"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Nucleo di Valutazione 2024-2025-2026";"1.58 MB";"02/04/2024";"04/04/2024"
"Attestazione Monitoraggio al 30 Novembre 2023";"17.81 KB";"07/12/2023";"07/12/2023"
"Documento di Attestazione anno 2023";"19.66 KB";"06/09/2023";"06/09/2023"
"Avviso di sorteggio atti da sottoporre al Controllo successivo - Anno 2022";"481.5 KB";"30/01/2023";"30/01/2023"
"Nomina Nucleo di Valutazione";"5.14 MB";"23/02/2021";"27/10/2022"
"Scheda di Sintesi anno 2022";"36.63 KB";"28/06/2022";"28/06/2022"
"Documento di Attestazione anno 2022";"0.66 MB";"28/06/2022";"28/06/2022"
"Griglia di Rilevazione anno 2022";"30.3 KB";"28/06/2022";"28/06/2022"
"Documento di Attestazione anno 2021";"0.63 MB";"22/06/2021";"22/06/2021"
"Scheda di Sintesi anno 2021";"36.35 KB";"22/06/2021";"22/06/2021"
"Griglia di rilevazione anno 2021";"33.38 KB";"22/06/2021";"22/06/2021"
"Relazione annuale sul funzionamento complessivo del sistema di valutazione, trasparenza ed integrit� dei controlli interni relativa all'anno 2019 di cui all'art. 14, c. 4, lett. a) D. Lgs 150/2009";"0.59 MB";"21/10/2020";"21/10/2020"
"Relazione annuale sul funzionamento complessivo del sistema di valutazione, trasparenza ed integrit� dei controlli interni relativa all'anno 2018 di cui all'art. 14 , c. 4, lett. a) D.Lgs.150/2009";"186.79 KB";"09/09/2020";"09/09/2020"
"Relazione controllo atti II semestre 2019";"100.55 KB";"05/08/2020";"06/08/2020"
"Documento di attestazione 2020";"104.28 KB";"23/07/2020";"23/07/2020"
"Scheda di Sintesi anno 2020";"82.62 KB";"23/07/2020";"23/07/2020"
"Griglia di rilevazione anno 2020";"259.73 KB";"23/07/2020";"23/07/2020"
"Avviso di sorteggio atti da sottoporre al Controllo successivo_ II Semestre 2019";"471 KB";"10/02/2020";"10/02/2020"
"Relazione finale controllo atti 1� semestre 2019";"478.26 KB";"30/01/2020";"30/01/2020"
"Relazione annuale sul funzionamento complessivo del sistema di valutazione, trasparenza ed integrità dei controlli interni relativa all'anno 2017, di cui all'art. 14, comma 4, lett. a) d. lgs. n. 150/2009";"76.5 KB";"13/11/2019";"02/12/2019"
"Relazione finale constrollo 2 semestre 2018";"28.19 KB";"23/08/2019";"23/08/2019"
"Griglia di rilevazione al 31-3-2019";"27.62 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi OIV 24-4-2019";"98.29 KB";"30/04/2019";"30/04/2019"
"Attestazione OIV 24-4-2019";"88.26 KB";"30/04/2019";"30/04/2019"
"Relazione finale controllo 1 semestre 2018";"89.96 KB";"14/01/2019";"14/01/2019"
