"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento edilizio";"239.79 KB";"14/03/2018";"19/01/2024"
"Norme tecniche di attuazione";"245.51 KB";"14/03/2018";"19/01/2024"
"Norme tecniche di attuazione Centro Storico";"181 KB";"14/03/2018";"19/01/2024"
"Tavola 3 con modif. dell'Ass.to";"4.99 MB";"14/03/2018";"19/01/2024"
"Tavola 4 datazione patrim. edilizio";"4.52 MB";"14/03/2018";"19/01/2024"
"Tavola 4 datazione patrim. edilizio";"";"14/03/2018";"19/01/2024"
"Tavola 5 attrezzature";"3.84 MB";"14/03/2018";"19/01/2024"
"Tavola 6 stato di diritto";"5.23 MB";"14/03/2018";"19/01/2024"
"Tavola 7.8";"4 MB";"14/03/2018";"19/01/2024"
"Tavola 8 zonizzazione";"7.35 MB";"14/03/2018";"19/01/2024"
"Tavola 11 abaco tipologie edilizia";"10.41 MB";"14/03/2018";"19/01/2024"
"Tavola 12 Planimetria destinazioni funzionali";"3.27 MB";"14/03/2018";"19/01/2024"
"Tavola 3.1 vincoli";"3.79 MB";"14/03/2018";"19/01/2024"
"Tavola 3.2 vincoli";"3.56 MB";"14/03/2018";"19/01/2024"
"Tavola 3.3 vincoli";"3.08 MB";"14/03/2018";"19/01/2024"
"Tavola 3.4 vincoli";"3.93 MB";"14/03/2018";"19/01/2024"
"Tavola 3.5 vincoli";"5.34 MB";"14/03/2018";"19/01/2024"
"Tavola 3.6 vincoli";"3.42 MB";"14/03/2018";"19/01/2024"
"Tavola 3.7 vincoli";"3.27 MB";"14/03/2018";"19/01/2024"
"Tavola 3.8 vincoli";"3.87 MB";"14/03/2018";"19/01/2024"
"Tavola 3.9 vincoli";"3.68 MB";"14/03/2018";"19/01/2024"
"Tavola 7.1";"3.44 MB";"14/03/2018";"19/01/2024"
"Tavola 7.2";"2.98 MB";"14/03/2018";"19/01/2024"
"Tavola 7.3";"2.8 MB";"14/03/2018";"19/01/2024"
"Tavola 7.4";"3.87 MB";"14/03/2018";"19/01/2024"
"AG9  VAS1";"2.34 MB";"28/08/2019";"19/01/2024"
"PARERE";"3.82 MB";"28/08/2019";"19/01/2024"
"PARERE";"";"28/08/2019";"19/01/2024"
"Tavola 7.5";"4.44 MB";"14/03/2018";"17/01/2024"
"Tavola 7.6";"3.1 MB";"14/03/2018";"17/01/2024"
"Tavola 7.7";"2.96 MB";"14/03/2018";"17/01/2024"
"Tavola 7.9";"3.45 MB";"14/03/2018";"17/01/2024"
