"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale della contrattazione del 30/06/2021";"2.98 MB";"18/01/2022";"18/01/2022"
"Relazione Tecnica -Finanziaria";"0.67 MB";"07/01/2022";"07/01/2022"
"Relazione illustrativa";"289.92 KB";"07/01/2022";"07/01/2022"
"CCDI parte economica 2021";"3.15 MB";"07/01/2022";"07/01/2022"
"Tabella 15 conto annuale 2012";"6.18 MB";"30/03/2019";"30/03/2019"
"Tabella 15 conto annuale 2011";"4.31 MB";"30/03/2019";"30/03/2019"
"Tabella 15 conto annuale 2010";"4.41 MB";"30/03/2019";"30/03/2019"
"fondo accessorio 2018";"2.2 MB";"30/03/2019";"30/03/2019"
"fondo accessorio 2017";"4.91 MB";"30/03/2019";"30/03/2019"
"contratto ponte fondo accessorio 2018";"7.29 MB";"25/03/2019";"25/03/2019"
"verbale contrattazione";"7.45 MB";"25/03/2019";"25/03/2019"
"allegato determina costituzione fondo accessorio 2018";"13.94 MB";"25/03/2019";"25/03/2019"
"determina costituzione fondo accessorio 2018";"124.41 KB";"25/03/2019";"25/03/2019"
