numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF;
'0000005';15-04-20;              7498;              2020;               783;MANGIAPANE NICOLA & C. SNC; ;"            189,95";NO;NO;NO;SI;
'0000022';08-03-20;              5328;              2020;              4525;BUS AWAY SRL;TPL Urbano I Trimestre 2020;"         12.650,69";NO;NO;NO;SI;
'0001/EL';31-01-20;              2878;              2020;              1356;CORBETTO CALOGERO; ;"            356,44";NO;NO;NO;SI;
'004013316887';11-02-20;              3296;              2020;               993;ENEL ENERGIA SPA;Fornitura gas;"          1.390,88";NO;NO;NO;SI;
'004013316889';11-02-20;              3294;              2020;               993;ENEL ENERGIA SPA;Fornitura gas scuola materna;"            909,14";SI;NO;NO;SI;
'004013316890';11-02-20;              3292;              2020;               993;ENEL ENERGIA SPA; ;"            885,97";NO;NO;NO;SI;
'004013316891';11-02-20;              3295;              2020;               993;ENEL ENERGIA SPA;Fornitura gas scuola materna;"            158,95";SI;NO;NO;SI;
'004013499675';12-02-20;              3436;              2020;               993;ENEL ENERGIA SPA; ;"            263,67";NO;NO;NO;SI;
'004013499676';12-02-20;              3451;              2020;               993;ENEL ENERGIA SPA;Depuratore San Martino;"            405,93";SI;NO;NO;SI;
'004013499677';12-02-20;              3431;              2020;               993;ENEL ENERGIA SPA; ;"            526,60";NO;NO;NO;SI;
'004013499678';12-02-20;              3418;              2020;               993;ENEL ENERGIA SPA;Spesa per energia scuola materna;"            329,13";SI;NO;NO;SI;
'004013499679';12-02-20;              3446;              2020;               993;ENEL ENERGIA SPA;Fornitura energia;"          3.611,56";NO;NO;NO;SI;
'004013499680';12-02-20;              3419;              2020;               993;ENEL ENERGIA SPA; ;"             36,98";NO;NO;NO;SI;
'004013499681';12-02-20;              3428;              2020;               993;ENEL ENERGIA SPA; ;"            186,66";NO;NO;NO;SI;
'004013499682';12-02-20;              3409;              2020;               993;ENEL ENERGIA SPA; ;"            632,43";NO;NO;NO;SI;
'004013499682';12-02-20;              3409;              2020;               993;ENEL ENERGIA SPA;Illuminazione pubblica;"            632,43";NO;NO;NO;SI;
'004013499683';12-02-20;              3447;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          1.257,90";NO;NO;NO;SI;
'004013499684';12-02-20;              3424;              2020;               993;ENEL ENERGIA SPA; ;"            113,12";NO;NO;NO;SI;
'004013499685';12-02-20;              3430;              2020;               993;ENEL ENERGIA SPA;Spesa per Energia;"          1.102,27";NO;NO;NO;SI;
'004013499686';12-02-20;              3462;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          1.136,10";NO;NO;NO;SI;
'004013499687';12-02-20;              3439;              2020;               993;ENEL ENERGIA SPA; ;"             42,06";NO;NO;NO;SI;
'004013499688';12-02-20;              3408;              2020;               993;ENEL ENERGIA SPA; ;"          1.233,08";NO;NO;NO;SI;
'004013499689';12-02-20;              3429;              2020;               993;ENEL ENERGIA SPA; ;"            450,60";NO;NO;NO;SI;
'004013499690';12-02-20;              3459;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            430,27";NO;NO;NO;SI;
'004013499691';12-02-20;              3422;              2020;               993;ENEL ENERGIA SPA; ;"          3.123,79";NO;NO;NO;SI;
'004013499692';12-02-20;              3449;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          2.770,58";NO;NO;NO;SI;
'004013499693';12-02-20;              3437;              2020;               993;ENEL ENERGIA SPA; ;"          1.379,36";NO;NO;NO;SI;
'004013499694';12-02-20;              3444;              2020;               993;ENEL ENERGIA SPA; ;"            500,96";NO;NO;NO;SI;
'004013499695';12-02-20;              3432;              2020;               993;ENEL ENERGIA SPA; ;"             52,52";NO;NO;NO;SI;
'004013499696';12-02-20;              3427;              2020;               993;ENEL ENERGIA SPA; ;"             97,79";NO;NO;NO;SI;
'004013499697';12-02-20;              3421;              2020;               993;ENEL ENERGIA SPA; ;"          1.613,69";NO;NO;NO;SI;
'004013499698';12-02-20;              3435;              2020;               993;ENEL ENERGIA SPA; ;"            257,40";NO;NO;NO;SI;
'004013499699';12-02-20;              3404;              2020;               993;ENEL ENERGIA SPA; ;"            584,25";NO;NO;NO;SI;
'004013499700';12-02-20;              3450;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            425,07";NO;NO;NO;SI;
'004013499701';12-02-20;              3453;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          2.192,85";NO;NO;NO;SI;
'004013499702';12-02-20;              3405;              2020;               993;ENEL ENERGIA SPA;Spesa per energia servizio idrico C/da Santa Lucia;"             99,50";SI;NO;NO;SI;
'004013499703';12-02-20;              3461;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"         31.223,89";NO;NO;NO;SI;
'004013499704';12-02-20;              3460;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            780,64";NO;NO;NO;SI;
'004013499705';12-02-20;              3448;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            115,73";NO;NO;NO;SI;
'004013499706';12-02-20;              3434;              2020;               993;ENEL ENERGIA SPA; ;"            341,15";NO;NO;NO;SI;
'004013499707';12-02-20;              3423;              2020;               993;ENEL ENERGIA SPA;Distribuzione energia elettrica C/da Salaci;"          1.277,93";NO;NO;NO;SI;
'004013499708';12-02-20;              3443;              2020;               993;ENEL ENERGIA SPA; ;"            259,76";NO;NO;NO;SI;
