numero doc.;rip.;data;num.prot.;anno;benef.;descrizione beneficiario;descrizione documento;importo totale;importo rip.;iva;da inv.;car.inv.;ruf
'0000235';0;14/12/2023;24837;2023;4525;BUS AWAY SRL; ;12.916,64;0;NO;NO;NO;SI
'0000237';0;14/12/2023;24827;2023;4525;BUS AWAY SRL; ;1.338,60;0;NO;NO;NO;SI
'0000923900009714';0;07/09/2023;17749;2023;993;ENEL ENERGIA SPA; ;23,36;0;NO;NO;NO;SI
'0000923900010253';0;10/09/2023;18310;2023;993;ENEL ENERGIA SPA; ;23,36;0;NO;NO;NO;SI
'004291079411';0;11/01/2023;1789;2023;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE18_VAR12_L16;0;0;NO;NO;NO;SI
'004297201915';0;15/01/2023;1208;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004303435117';0;09/02/2023;3110;2023;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE18_VAR12_L16;0;0;NO;NO;NO;SI
'004306158538';0;12/02/2023;3479;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004314573325';0;12/03/2023;5346;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004314573327';0;12/03/2023;5327;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004314573334';0;12/03/2023;5375;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004323873874';0;12/04/2023;7512;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004323873876';0;12/04/2023;7361;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004323873883';0;12/04/2023;7372;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004332889270';0;12/05/2023;9723;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004332889272';0;12/05/2023;9727;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004332889279';0;12/05/2023;9714;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004341545698';0;12/06/2023;11607;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004341545700';0;12/06/2023;11730;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004341545707';0;12/06/2023;11846;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004353233061';0;12/07/2023;13949;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004353233063';0;12/07/2023;13824;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004353233070';0;12/07/2023;13842;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004363087746';0;12/08/2023;15799;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004363087748';0;12/08/2023;15921;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004363087755';0;12/08/2023;15922;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004370803432';0;12/09/2023;18728;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004370803434';0;12/09/2023;18883;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004370803441';0;12/09/2023;18719;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004380535263';0;12/10/2023;21125;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004380535265';0;12/10/2023;20547;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004380535272';0;12/10/2023;20543;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004388350246';0;12/11/2023;22878;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004388350248';0;12/11/2023;22870;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004388350255';0;12/11/2023;22894;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004391865482';0;07/12/2023;24934;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004391865483';0;07/12/2023;24939;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004391865484';0;07/12/2023;24937;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
