"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"covid 19";"";"30/05/2022";"30/05/2022"
"covid 19";"468.92 KB";"30/05/2022";"30/05/2022"
"Rendicontazione buoni spesa anno 2021-22";"478.5 KB";"24/05/2022";"24/05/2022"
"Rendicontazione  buoni spesa anno 2021-22";"491 KB";"24/05/2022";"24/05/2022"
"rendicontazione buoni spesa anno 2021";"501 KB";"24/05/2022";"24/05/2022"
"Rendicontazione buoni spesa anno 2020";"506.5 KB";"24/05/2022";"24/05/2022"
"ORDINANZA N� 28";"";"10/12/2019";"10/12/2019"
"ORDINANZA N� 2";"";"10/12/2019";"10/12/2019"
"ORDINANZA 24";"";"10/12/2019";"10/12/2019"
"ORDINANZA N� 30 DEL 11/11/2019";"108.82 KB";"10/12/2019";"10/12/2019"
"Delibera di G.C. n.123 del 5-11-2018  relativa allo Stato di CalamitÃ ";"110.63 KB";"31/05/2019";"08/11/2019"
