"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Canoni Borgo Callea";"29.5 KB";"10/05/2021";"10/05/2021"
"Canoni Capannoni Filici";"28.5 KB";"10/05/2021";"10/05/2021"
"Canoni Gianguarna";"29 KB";"10/05/2021";"10/05/2021"
"immobili comunali 2020";"68 KB";"06/05/2021";"06/05/2021"
"Canoni di locazione 2019 -Trasparenza 2019";"13.75 KB";"05/11/2019";"05/11/2019"
"Beni Immobili anno 2018 MEF-Trasparenza 2019";"29.21 KB";"05/11/2019";"05/11/2019"
"Capannoni Filici-Trasparenza 2019";"13.15 KB";"05/11/2019";"05/11/2019"
"Alloggi Gianguarna -Trasparenza 2019";"13.75 KB";"05/11/2019";"05/11/2019"
"Immobili Borgo Callea -Trasparenza 2019";"13.51 KB";"05/11/2019";"05/11/2019"
"Allegato""Alloggi Gianguarna""al prospetto immobili comunali2018";"29.5 KB";"05/11/2019";"05/11/2019"
"Allegato ""Alloggi Gianguarna"" al prospetto immobili comunali 2018";"12.46 KB";"22/03/2019";"22/03/2019"
"Allegato ""Capannoni Filici""al prospetto Immobili comunali 2018";"12.61 KB";"22/03/2019";"22/03/2019"
"Allegato ""Borgo Callea "" al prospetto immobilim comunali 2018";"13.14 KB";"22/03/2019";"22/03/2019"
