numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF
'0000022';08/03/2020;5328;2020;4525;BUS AWAY SRL;TPL Urbano I Trimestre 2020;12.650,69;NO;NO;NO;SI
'0000028';20/08/2020;15938;2020;260;ARCIERI ROSA;MANUTENZIONE STRAORDINARIA DEGLI IMMOBILI COMUNALI;829,6;NO;NO;NO;SI
'0000046';20/08/2020;15939;2020;4525;BUS AWAY SRL;TPL URBANO PERIODO - 01/01/ AL 29/07/2020;29.387,98;NO;NO;NO;SI
'0000171';10/09/2020;17309;2020;3052;ASSOCIAZIONE DI SOLIDARIETA' SOCIALE L'ULIVO;RETTA BIMESTRALE LUGLIO / AGOSTO 2020;762,48;NO;NO;NO;SI
'0000920900020731';30/08/2020;16528;2020;7;ENEL S.P.A. AREA TERRITORIALE SICILIA;SERVIZIO DI MISURA - COMPETENZA ANNO 2019;22,97;NO;NO;NO;SI
'0000920900021049';01/09/2020;16632;2020;7;ENEL S.P.A. AREA TERRITORIALE SICILIA;SERVIZIO DI MISURA - COMPENTENZA ANNO 2019;22,97;NO;NO;NO;SI
'0008/EL';24/07/2020;14336;2020;1356;CORBETTO CALOGERO;VOSTRO DARE PER CONFERIMENTO PRESSO NOSTRO IMPIANTO;1.339,40;NO;NO;NO;SI
'00291900';30/06/2020;12440;2020;3585;WEX Europe Services SRL; ;35,53;NO;NO;NO;SI
'004013316887';11/02/2020;3296;2020;993;ENEL ENERGIA SPA;Fornitura gas;1.390,88;NO;NO;NO;SI
'004013316889';11/02/2020;3294;2020;993;ENEL ENERGIA SPA;Fornitura gas scuola materna;909,14;SI;NO;NO;SI
'004013316890';11/02/2020;3292;2020;993;ENEL ENERGIA SPA; ;885,97;NO;NO;NO;SI
'004013316891';11/02/2020;3295;2020;993;ENEL ENERGIA SPA;Fornitura gas scuola materna;158,95;SI;NO;NO;SI
'004013499675';12/02/2020;3436;2020;993;ENEL ENERGIA SPA; ;263,67;NO;NO;NO;SI
'004013499676';12/02/2020;3451;2020;993;ENEL ENERGIA SPA;Depuratore San Martino;405,93;SI;NO;NO;SI
'004013499678';12/02/2020;3418;2020;993;ENEL ENERGIA SPA;Spesa per energia scuola materna;329,13;SI;NO;NO;SI
'004013499682';12/02/2020;3409;2020;993;ENEL ENERGIA SPA; ;632,43;NO;NO;NO;SI
'004013499683';12/02/2020;3447;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;1.257,90;NO;NO;NO;SI
'004013499699';12/02/2020;3404;2020;993;ENEL ENERGIA SPA; ;584,25;NO;NO;NO;SI
'004013499700';12/02/2020;3450;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;425,07;NO;NO;NO;SI
'004013499713';12/02/2020;3411;2020;993;ENEL ENERGIA SPA;Spesa per l'energia scuola materna;749,92;SI;NO;NO;SI
'004017373017';09/03/2020;5556;2020;993;ENEL ENERGIA SPA;Fornitura gas;859,43;NO;NO;NO;SI
'004017373018';09/03/2020;5555;2020;993;ENEL ENERGIA SPA;Fornitura gas scuola materna;577,22;SI;NO;NO;SI
'004017373019';09/03/2020;5554;2020;993;ENEL ENERGIA SPA; ;508,56;NO;NO;NO;SI
'004018904360';10/03/2020;5803;2020;993;ENEL ENERGIA SPA;Fornitura gas scuola materna;60,61;SI;NO;NO;SI
'004021186909';13/03/2020;5749;2020;993;ENEL ENERGIA SPA;Forniyura energia elettrica;326,52;NO;NO;NO;SI
'004023494819';07/04/2020;7172;2020;993;ENEL ENERGIA SPA; ;162,67;SI;NO;NO;SI
'004023494820';07/04/2020;7173;2020;993;ENEL ENERGIA SPA; ;1.964,42;NO;NO;NO;SI
'004023494821';07/04/2020;7171;2020;993;ENEL ENERGIA SPA; ;63,72;NO;NO;NO;SI
'004024973673';08/04/2020;15036;2020;993;ENEL ENERGIA SPA;RESTITUZIONE PER RICALCOLI;-521,47;NO;NO;NO;SI
'004024973674';08/04/2020;7277;2020;993;ENEL ENERGIA SPA; ;1.345,88;NO;NO;NO;SI
'004026061940';09/04/2020;7368;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;547,63;NO;NO;NO;SI
'004026061941';09/04/2020;7369;2020;993;ENEL ENERGIA SPA; ;1.298,82;NO;NO;NO;SI
'004026061942';09/04/2020;7370;2020;993;ENEL ENERGIA SPA;Fornitura gas;17,22;NO;NO;NO;SI
'004027850523';11/04/2020;7365;2020;993;ENEL ENERGIA SPA;Spesaper l'energia elettrica;190,54;NO;NO;NO;SI
'004027850555';11/04/2020;7358;2020;993;ENEL ENERGIA SPA; ;216,88;NO;NO;NO;SI
'004028426852';14/04/2020;7456;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;1.353,37;NO;NO;NO;SI
'004028444576';15/04/2020;7504;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;987,14;NO;NO;NO;SI
'004028456072';16/04/2020;7583;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;212,89;NO;NO;NO;SI
'004030105727';08/05/2020;8712;2020;993;ENEL ENERGIA SPA;Fornitura gas mensa scolastica;2.003,83;SI;NO;NO;SI
'004030105728';08/05/2020;8710;2020;993;ENEL ENERGIA SPA; ;55,68;NO;NO;NO;SI
'004030105729';08/05/2020;8711;2020;993;ENEL ENERGIA SPA; ;-86,5;NO;NO;NO;SI
'004031503408';09/05/2020;8795;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;-85,33;NO;NO;NO;SI
