numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF
'0000022';08/03/2020;5328;2020;4525;BUS AWAY SRL;TPL Urbano I Trimestre 2020;12.650,69;NO;NO;NO;SI
'004013316887';11/02/2020;3296;2020;993;ENEL ENERGIA SPA;Fornitura gas;1.390,88;NO;NO;NO;SI
'004013316889';11/02/2020;3294;2020;993;ENEL ENERGIA SPA;Fornitura gas scuola materna;909,14;SI;NO;NO;SI
'004013316890';11/02/2020;3292;2020;993;ENEL ENERGIA SPA; ;885,97;NO;NO;NO;SI
'004013316891';11/02/2020;3295;2020;993;ENEL ENERGIA SPA;Fornitura gas scuola materna;158,95;SI;NO;NO;SI
'004013499675';12/02/2020;3436;2020;993;ENEL ENERGIA SPA; ;263,67;NO;NO;NO;SI
'004013499676';12/02/2020;3451;2020;993;ENEL ENERGIA SPA;Depuratore San Martino;405,93;SI;NO;NO;SI
'004013499677';12/02/2020;3431;2020;993;ENEL ENERGIA SPA; ;526,6;NO;NO;NO;SI
'004013499678';12/02/2020;3418;2020;993;ENEL ENERGIA SPA;Spesa per energia scuola materna;329,13;SI;NO;NO;SI
'004013499679';12/02/2020;3446;2020;993;ENEL ENERGIA SPA;Fornitura energia;3.611,56;NO;NO;NO;SI
'004013499680';12/02/2020;3419;2020;993;ENEL ENERGIA SPA; ;36,98;NO;NO;NO;SI
'004013499681';12/02/2020;3428;2020;993;ENEL ENERGIA SPA; ;186,66;NO;NO;NO;SI
'004013499682';12/02/2020;3409;2020;993;ENEL ENERGIA SPA;Illuminazione pubblica;632,43;NO;NO;NO;SI
'004013499682';12/02/2020;3409;2020;993;ENEL ENERGIA SPA; ;632,43;NO;NO;NO;SI
'004013499683';12/02/2020;3447;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;1.257,90;NO;NO;NO;SI
'004013499684';12/02/2020;3424;2020;993;ENEL ENERGIA SPA; ;113,12;NO;NO;NO;SI
'004013499685';12/02/2020;3430;2020;993;ENEL ENERGIA SPA;Spesa per Energia;1.102,27;NO;NO;NO;SI
'004013499686';12/02/2020;3462;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;1.136,10;NO;NO;NO;SI
'004013499687';12/02/2020;3439;2020;993;ENEL ENERGIA SPA; ;42,06;NO;NO;NO;SI
'004013499688';12/02/2020;3408;2020;993;ENEL ENERGIA SPA; ;1.233,08;NO;NO;NO;SI
'004013499689';12/02/2020;3429;2020;993;ENEL ENERGIA SPA; ;450,6;NO;NO;NO;SI
'004013499690';12/02/2020;3459;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;430,27;NO;NO;NO;SI
'004013499691';12/02/2020;3422;2020;993;ENEL ENERGIA SPA; ;3.123,79;NO;NO;NO;SI
'004013499692';12/02/2020;3449;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;2.770,58;NO;NO;NO;SI
'004013499693';12/02/2020;3437;2020;993;ENEL ENERGIA SPA; ;1.379,36;NO;NO;NO;SI
'004013499694';12/02/2020;3444;2020;993;ENEL ENERGIA SPA; ;500,96;NO;NO;NO;SI
'004013499695';12/02/2020;3432;2020;993;ENEL ENERGIA SPA; ;52,52;NO;NO;NO;SI
'004013499696';12/02/2020;3427;2020;993;ENEL ENERGIA SPA; ;97,79;NO;NO;NO;SI
'004013499697';12/02/2020;3421;2020;993;ENEL ENERGIA SPA; ;1.613,69;NO;NO;NO;SI
'004013499698';12/02/2020;3435;2020;993;ENEL ENERGIA SPA; ;257,4;NO;NO;NO;SI
'004013499699';12/02/2020;3404;2020;993;ENEL ENERGIA SPA; ;584,25;NO;NO;NO;SI
'004013499700';12/02/2020;3450;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;425,07;NO;NO;NO;SI
'004013499701';12/02/2020;3453;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;2.192,85;NO;NO;NO;SI
'004013499702';12/02/2020;3405;2020;993;ENEL ENERGIA SPA;Spesa per energia servizio idrico C/da Santa Lucia;99,5;SI;NO;NO;SI
'004013499703';12/02/2020;3461;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;31.223,89;NO;NO;NO;SI
'004013499704';12/02/2020;3460;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;780,64;NO;NO;NO;SI
'004013499705';12/02/2020;3448;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;115,73;NO;NO;NO;SI
'004013499706';12/02/2020;3434;2020;993;ENEL ENERGIA SPA; ;341,15;NO;NO;NO;SI
'004013499707';12/02/2020;3423;2020;993;ENEL ENERGIA SPA;Distribuzione energia elettrica C/da Salaci;1.277,93;NO;NO;NO;SI
'004013499708';12/02/2020;3443;2020;993;ENEL ENERGIA SPA; ;259,76;NO;NO;NO;SI
'004013499709';12/02/2020;3406;2020;993;ENEL ENERGIA SPA; ;646,37;NO;NO;NO;SI
'004013499710';12/02/2020;3445;2020;993;ENEL ENERGIA SPA; ;252,61;NO;NO;NO;SI
'004013499711';12/02/2020;3426;2020;993;ENEL ENERGIA SPA; ;787,4;NO;NO;NO;SI
'004013499712';12/02/2020;3452;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;1.473,58;NO;NO;NO;SI
'004013499713';12/02/2020;3411;2020;993;ENEL ENERGIA SPA;Spesa per l'energia scuola materna;749,92;SI;NO;NO;SI
'004013499714';12/02/2020;3420;2020;993;ENEL ENERGIA SPA; ;3.036,83;NO;NO;NO;SI
'004013499715';12/02/2020;3407;2020;993;ENEL ENERGIA SPA; ;558,93;NO;NO;NO;SI
'004013499716';12/02/2020;3438;2020;993;ENEL ENERGIA SPA; ;339,28;NO;NO;NO;SI
'004017373017';09/03/2020;5556;2020;993;ENEL ENERGIA SPA;Fornitura gas;859,43;NO;NO;NO;SI
'004017373018';09/03/2020;5555;2020;993;ENEL ENERGIA SPA;Fornitura gas scuola materna;577,22;SI;NO;NO;SI
'004017373019';09/03/2020;5554;2020;993;ENEL ENERGIA SPA; ;508,56;NO;NO;NO;SI
'004018904360';10/03/2020;5803;2020;993;ENEL ENERGIA SPA;Fornitura gas scuola materna;60,61;SI;NO;NO;SI
'004021186909';13/03/2020;5749;2020;993;ENEL ENERGIA SPA;Forniyura energia elettrica;326,52;NO;NO;NO;SI
'004023494819';07/04/2020;7172;2020;993;ENEL ENERGIA SPA; ;162,67;SI;NO;NO;SI
'004023494820';07/04/2020;7173;2020;993;ENEL ENERGIA SPA; ;1.964,42;NO;NO;NO;SI
'004023494821';07/04/2020;7171;2020;993;ENEL ENERGIA SPA; ;63,72;NO;NO;NO;SI
'004024973674';08/04/2020;7277;2020;993;ENEL ENERGIA SPA; ;1.345,88;NO;NO;NO;SI
'004026061940';09/04/2020;7368;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;547,63;NO;NO;NO;SI
'004026061941';09/04/2020;7369;2020;993;ENEL ENERGIA SPA; ;1.298,82;NO;NO;NO;SI
'004026061942';09/04/2020;7370;2020;993;ENEL ENERGIA SPA;Fornitura gas;17,22;NO;NO;NO;SI
'004027850523';11/04/2020;7365;2020;993;ENEL ENERGIA SPA;Spesaper l'energia elettrica;190,54;NO;NO;NO;SI
'004027850555';11/04/2020;7358;2020;993;ENEL ENERGIA SPA; ;216,88;NO;NO;NO;SI
'004028426852';14/04/2020;7456;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;1.353,37;NO;NO;NO;SI
'004028444576';15/04/2020;7504;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;987,14;NO;NO;NO;SI
'004028456072';16/04/2020;7583;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;212,89;NO;NO;NO;SI
'004030105727';08/05/2020;8712;2020;993;ENEL ENERGIA SPA;Fornitura gas mensa scolastica;2.003,83;SI;NO;NO;SI
'004030105728';08/05/2020;8710;2020;993;ENEL ENERGIA SPA; ;55,68;NO;NO;NO;SI
'004030105729';08/05/2020;8711;2020;993;ENEL ENERGIA SPA; ;-86,5;NO;NO;NO;SI
'004031503408';09/05/2020;8795;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;-85,33;NO;NO;NO;SI
'004031503410';09/05/2020;8800;2020;993;ENEL ENERGIA SPA; ;-250,49;NO;NO;NO;SI
'004031503411';09/05/2020;8797;2020;993;ENEL ENERGIA SPA;FORNITURA GAS MENSA SCOLASTICA;947,31;SI;NO;NO;SI
'004031503412';09/05/2020;8798;2020;993;ENEL ENERGIA SPA; ;21,94;NO;NO;NO;SI
'004031503413';09/05/2020;8803;2020;993;ENEL ENERGIA SPA; ;121,16;NO;NO;NO;SI
'004031503414';09/05/2020;8801;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;-269,78;NO;NO;NO;SI
'004031503415';09/05/2020;8802;2020;993;ENEL ENERGIA SPA; ;4,83;NO;NO;NO;SI
'004032609803';10/05/2020;8705;2020;993;ENEL ENERGIA SPA;Fornitura gas mensa scolastica;1.150,28;SI;NO;NO;SI
'004032609804';10/05/2020;8707;2020;993;ENEL ENERGIA SPA; ;77,27;NO;NO;NO;SI
'004033564287';11/05/2020;8793;2020;993;ENEL ENERGIA SPA;FORNITURA GASMENSA SCOLASTICA;321,12;SI;NO;NO;SI
'004033564288';11/05/2020;8792;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;15,13;NO;NO;NO;SI
'004035668061';14/05/2020;9125;2020;993;ENEL ENERGIA SPA; ;60,49;NO;NO;NO;SI
'004035668086';14/05/2020;11689;2020;993;ENEL ENERGIA SPA; ;32,41;NO;NO;NO;SI
'004035668093';14/05/2020;9112;2020;993;ENEL ENERGIA SPA;SPESA PER ENERGIA;-514,34;NO;NO;NO;SI
'004035668103';14/05/2020;9066;2020;993;ENEL ENERGIA SPA; ;181,45;NO;NO;NO;SI
'004035668104';14/05/2020;9119;2020;993;ENEL ENERGIA SPA; ;3,53;NO;NO;NO;SI
'004035783368';15/05/2020;9153;2020;993;ENEL ENERGIA SPA; ;0;NO;NO;NO;SI
'004035786026';16/05/2020;9182;2020;993;ENEL ENERGIA SPA; ;0;NO;NO;NO;SI
'004035796318';18/05/2020;9328;2020;993;ENEL ENERGIA SPA; ;0;NO;NO;NO;SI
'004035804401';18/05/2020;9327;2020;993;ENEL ENERGIA SPA; ;0;NO;NO;NO;SI
'004035866414';21/05/2020;9944;2020;993;ENEL ENERGIA SPA;SPESA PER GAS;-125,3;SI;NO;NO;SI
'004035866415';21/05/2020;9942;2020;993;ENEL ENERGIA SPA; ;-144,41;NO;NO;NO;SI
'004035866416';21/05/2020;9943;2020;993;ENEL ENERGIA SPA;SPESA GAS SCUOLA;-39,44;SI;NO;NO;SI
'004037247941';07/06/2020;10813;2020;993;ENEL ENERGIA SPA;SCUOLA MATERNA VIA SELINUNTE;13,8;SI;NO;NO;SI
'004037247942';07/06/2020;10814;2020;993;ENEL ENERGIA SPA; ;13,8;NO;NO;NO;SI
'004039849702';09/06/2020;10999;2020;993;ENEL ENERGIA SPA; ;60,66;NO;NO;NO;SI
'004039849704';09/06/2020;10998;2020;993;ENEL ENERGIA SPA;SPESA GAS SCUOLA MATERNA;-19,86;SI;NO;NO;SI
'004039849705';09/06/2020;11003;2020;993;ENEL ENERGIA SPA;FORNITURA  GAS SCUOLA MATERNA VIA CADUTI IN GUERRA;60,66;SI;NO;NO;SI
'004039849706';09/06/2020;11091;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;-950,76;NO;NO;NO;SI
'004039849707';09/06/2020;11095;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;13,81;NO;NO;NO;SI
'004039849708';09/06/2020;11002;2020;993;ENEL ENERGIA SPA; ;-1,84;NO;NO;NO;SI
'004039849709';09/06/2020;11090;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;60,66;NO;NO;NO;SI
'004042621558';12/06/2020;11136;2020;993;ENEL ENERGIA SPA; ;447,54;NO;NO;NO;SI
'004042621569';12/06/2020;11105;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;0;NO;NO;NO;SI
'02.E';01/07/2020;12444;2020;1307;ENTE GIUDIRICO LAURA VICUNA;PROGETTO SPRAR/SIPROIMI 2017/2019 MSNA - ANNUALITA' 2019 RIEPILOGO SALDO ANNUALITA' 2019 PARI AL 90% DELL'IMPORTO RENDICONTATO CON ESCLUSIONE DEL 10% (EURO 33.007,17) QUALE SOMME TRATTENUTE A GARANZI;110.973,80;NO;NO;NO;SI
'0211/2020';07/02/2020;3463;2020;470;REGIONE SIC.DIPARTIMENTO FAMIGLIA  E POLITICHE SOCIALI;INSERZIONE IN GURS;394,06;NO;NO;NO;SI
'1';03/02/2020;2465;2020;4929;RAO SALVATORE;Materiale vario;2.216,00;NO;NO;NO;SI
'1/E';30/04/2020;8383;2020;1662;GIAMBRONE ANTONINO;PARCELLA;262.424,24;NO;NO;NO;SI
'1/PA';31/03/2020;6988;2020;4972;OMEGA GROUP s.r.l.;Vendita;2.326,61;NO;NO;NO;SI
'10/PA';28/04/2020;8200;2020;1371;ECOSUD S.R.L.;Servizio sanificazione e disinfezione centro abitato;1.830,00;NO;NO;NO;SI
'100223';10/06/2020;10977;2020;4071;ZENIT S.r.L.; ;-2.009,20;NO;NO;NO;SI
'100224';10/06/2020;10976;2020;4071;ZENIT S.r.L.; ;-1.883,20;NO;NO;NO;SI
'102/PA';28/05/2020;10120;2020;2488;ALCA CHIMICA SRL;FATT. DIFF. ELETTRONICA A P.A.SERVIZIO IDRICO;350,77;SI;NO;NO;SI
'1024/FA';01/06/2020;10552;2020;5003;ZOOTEAM SRL;VENDITA;585,6;NO;NO;NO;SI
'115-FE';10/06/2020;10935;2020;149;2L DI LO SARDO VINCENZO;Vendite;3.023,90;NO;NO;NO;SI
'17/PA';31/05/2020;11250;2020;1371;ECOSUD S.R.L.;SERVIZIO SPAZZAMENTO,  RACCOLTA  E TRASPORTO SMALTIMENTO RIFIUTI SOLIDI URBANI;9.424,83;NO;NO;NO;SI
'17/PA-2020';21/04/2020;7962;2020;4564;SICURVIA DI TUTTOLOMONDO DINA;VENDITA RIF. VS. PROTOCOLLO N. 6419 DEL 27/03/2020;455,98;NO;NO;NO;SI
'2-PA';30/05/2020;10680;2020;151;NARCISI ROSARIO & FIGLI S.N.C.;Vendite;160,33;NO;NO;NO;SI
'2/NC-2020';26/06/2020;12084;2020;4564;SICURVIA DI TUTTOLOMONDO DINA;NOTA CREDITO PER ERRATA FATTURAZIONE DEL 21/04/2020    FT. 17/PA-2020;-455,98;NO;NO;NO;SI
'2/PA';15/05/2020;9704;2020;4972;OMEGA GROUP s.r.l.;Nota di credito;-2.326,61;NO;NO;NO;SI
'20/PA';30/06/2020;12317;2020;1371;ECOSUD S.R.L.;Emessa Fattura;9.424,83;NO;NO;NO;SI
'202854';30/04/2020;8613;2020;4071;ZENIT S.r.L.;FORNITURA CARBURANTI MESE APRILE;2.009,20;NO;NO;NO;SI
'2030001499';31/01/2020;2319;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030007700';29/02/2020;4860;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030014295';31/03/2020;6703;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030018628';30/04/2020;8372;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030024330';31/05/2020;10285;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030028893';30/06/2020;12529;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'204194';10/06/2020;10974;2020;4071;ZENIT S.r.L.;FORNITURA CARBURANTI MESE DI APRILE;2.009,20;NO;NO;NO;SI
'204195';10/06/2020;10979;2020;4071;ZENIT S.r.L.;FORNITURA CARBURANTI MESE DI MAGGIO;1.883,20;NO;NO;NO;SI
'206/20';25/06/2020;11996;2020;857;IMPALLI CERAMICHE S.R.L.;VENDITA;410,01;NO;NO;NO;SI
'20PAS0003447';31/03/2020;6952;2020;1323;HOSTING ARUBA; ;4,88;NO;NO;NO;SI
'216/C';30/06/2020;12822;2020;129;IL POZZO DI GIACOBBE SOCIETA' COOPERATIVA SOCIALE; ;1.323,21;NO;NO;NO;SI
'228/PA';29/02/2020;5713;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL;Servizio di gestione asilo nido;31.320,57;NO;NO;NO;SI
'229/PA';29/02/2020;5668;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL;Servizi integrativi mese febbraio 2020;2.219,19;NO;NO;NO;SI
'24';04/05/2020;8448;2020;800;CONIGLIO VINCENZO DITTA; ;2.691,12;NO;NO;NO;SI
'25';04/05/2020;8449;2020;800;CONIGLIO VINCENZO DITTA; ;114,86;NO;NO;NO;SI
'27';25/05/2020;10283;2020;523;BARBASSO DARIO;RIPARAZIONE POMPA PER MEZZO ANTINCENDIO PROTEZIONE CIVILE;146,4;NO;NO;NO;SI
'2900148003';13/02/2020;3564;2020;1588;EDISON ENERGIA SPA; ;-1.341,83;NO;NO;NO;SI
'2900148005';13/02/2020;3561;2020;1588;EDISON ENERGIA SPA;fornitura gas scuola materna;-1.593,33;SI;NO;NO;SI
'2900148007';13/02/2020;3562;2020;1588;EDISON ENERGIA SPA;fornitura gas;-1.631,22;NO;NO;NO;SI
'2900148009';13/02/2020;3569;2020;1588;EDISON ENERGIA SPA;fornitura gas;-1.766,12;NO;NO;NO;SI
'2900148086';18/02/2020;3908;2020;1588;EDISON ENERGIA SPA;Fornitura gas;48,34;NO;NO;NO;SI
'3/PA';15/05/2020;9703;2020;4972;OMEGA GROUP s.r.l.;IVA DA VERSARE;2.326,61;NO;NO;NO;SI
'30/PA';02/07/2020;12828;2020;4884;SANTO STEFANO SOCIETA' COOPERATIVA SOCIALE; ;2.380,77;NO;NO;NO;SI
'315/PA';14/04/2020;7663;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL; ;2.088,03;NO;NO;NO;SI
'316/PA';14/04/2020;7648;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL; ;312,96;NO;NO;NO;SI
'34/PA';07/07/2020;12827;2020;2401;AURORA SOC.COOP.SOCIALE; ;2.190,72;NO;NO;NO;SI
'3900003519';18/02/2020;3960;2020;1588;EDISON ENERGIA SPA;Fornitura gas;759,55;NO;NO;NO;SI
'3900003520';18/02/2020;3959;2020;1588;EDISON ENERGIA SPA;Fornitura gas;2.075,76;NO;NO;NO;SI
'3900003521';18/02/2020;3958;2020;1588;EDISON ENERGIA SPA;Fornitura gas;4.590,77;NO;NO;NO;SI
'3900003522';18/02/2020;3938;2020;1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;3.858,83;SI;NO;NO;SI
'3900003547';18/02/2020;3903;2020;1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;6.935,99;NO;NO;NO;SI
'41';27/04/2020;8726;2020;4963;BENEFIT CONTENT SRL;VS DARE PER N.3000  3PLY;3.000,00;NO;NO;NO;SI
'412012973414';09/04/2020;7378;2020;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;0,02;NO;NO;NO;SI
'42/PA';12/02/2020;3290;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S;554,8;NO;NO;NO;SI
'45P';16/06/2020;11276;2020;4977;Salvatore C.L.I.M.A.R.T. Zammuto;Efficentamento energetico;8.891,99;NO;NO;NO;SI
'48';18/06/2020;11589;2020;2632;LA CASA DEL CANE DI ADRIANO E ANGELO GIAMBRONE SNC; ;302,56;NO;NO;NO;SI
'521';30/05/2020;10452;2020;128;TRAINA S.R.L.;SERVIZIO CONFERIMENTO RIFIUTI;8.996,48;NO;NO;NO;SI
'522';30/05/2020;10453;2020;128;TRAINA S.R.L.;SERVIZIO CONFERIMENTO RIFIUTI;11.958,87;NO;NO;NO;SI
'523';30/05/2020;10532;2020;128;TRAINA S.R.L.;SERVIZIO CONFERIMENTO RIFIUTI;4.741,44;NO;NO;NO;SI
'6-SP';03/06/2020;11263;2020;136;ROMANO VINCENZO;Vendite;1.998,44;NO;NO;NO;SI
'622';30/06/2020;12531;2020;128;TRAINA S.R.L.; ;7.392,06;NO;NO;NO;SI
'623';30/06/2020;12533;2020;128;TRAINA S.R.L.;SERVIZIO CONFERIMENTO RIFIUTI INGOMBRANTI;5.491,20;NO;NO;NO;SI
'624';30/06/2020;12484;2020;128;TRAINA S.R.L.; ;9.060,37;NO;NO;NO;SI
'73/PA';16/03/2020;5932;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE E SERVIZI A TITOLARITA' PUBBLICA, NELLA QUALITA' DI ASSOCIATA DELL'A.T.I.;7.830,14;NO;NO;NO;SI
'74/PA';16/03/2020;5929;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S;554,8;NO;NO;NO;SI
'80/PA';31/01/2020;2969;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL;"Progetto ""Bimbi allegri"".";1.664,39;NO;NO;NO;SI
'824';23/06/2020;11847;2020;861;EDISERVICE S.R.L.; ;1.037,00;NO;NO;NO;SI
'83/PA';24/04/2020;8086;2020;2488;ALCA CHIMICA SRL;FATT. DIFF. ELETTRONICA A P.A.;219,23;SI;NO;NO;SI
'8V00052364';06/02/2020;3860;2020;5;TIM S.p.A.;2BIM 2020;140,68;NO;NO;NO;SI
'8V00052716';06/02/2020;3853;2020;5;TIM S.p.A.;2BIM 2020;86,11;SI;NO;NO;SI
'8V00052858';06/02/2020;3852;2020;5;TIM S.p.A.;2BIM 2020;143,56;NO;NO;NO;SI
'8V00053256';06/02/2020;3810;2020;5;TIM S.p.A.;2BIM 2020;91,82;NO;NO;NO;SI
'8V00053354';06/02/2020;3856;2020;5;TIM S.p.A.;2BIM 2020;192,31;NO;NO;NO;SI
'8V00053433';06/02/2020;3854;2020;5;TIM S.p.A.;2BIM 2020;144,62;NO;NO;NO;SI
'8V00053514';06/02/2020;3858;2020;5;TIM S.p.A.;2BIM 2020;80,56;NO;NO;NO;SI
'8V00053630';06/02/2020;3802;2020;5;TIM S.p.A.;2BIM 2020;214,68;NO;NO;NO;SI
'8V00053794';06/02/2020;3849;2020;5;TIM S.p.A.;2BIM 2020;230,54;NO;NO;NO;SI
'8V00054042';06/02/2020;3857;2020;5;TIM S.p.A.;2BIM 2020;222,41;NO;NO;NO;SI
'8V00054170';06/02/2020;3870;2020;5;TIM S.p.A.;2BIM 2020;91,82;NO;NO;NO;SI
'8V00054719';06/02/2020;3855;2020;5;TIM S.p.A.;2BIM 2020;144,92;NO;NO;NO;SI
'8V00054780';06/02/2020;3869;2020;5;TIM S.p.A.;2BIM 2020;101,6;SI;NO;NO;SI
'8V00054871';06/02/2020;3848;2020;5;TIM S.p.A.;2BIM 2020;168,36;NO;NO;NO;SI
'8V00139882';06/04/2020;7633;2020;5;TIM S.p.A.;3BIM 2020;79,3;NO;NO;NO;SI
'8V00140573';06/04/2020;7631;2020;5;TIM S.p.A.;3BIM 2020;121,79;NO;NO;NO;SI
'8V00140574';06/04/2020;7623;2020;5;TIM S.p.A.;3BIM 2020;72,35;SI;NO;NO;SI
'8V00140998';06/04/2020;7628;2020;5;TIM S.p.A.;3BIM 2020;123,28;NO;NO;NO;SI
'8V00141034';06/04/2020;7636;2020;5;TIM S.p.A.;3BIM 2020;157,69;NO;NO;NO;SI
'8V00141133';06/04/2020;7635;2020;5;TIM S.p.A.;3BIM 2020;210,97;NO;NO;NO;SI
'8V00141483';06/04/2020;7626;2020;5;TIM S.p.A.;3BIM 2020;206,96;NO;NO;NO;SI
'8V00141782';06/04/2020;7625;2020;5;TIM S.p.A.;3BIM 2020;69,04;NO;NO;NO;SI
'8V00142076';06/04/2020;7630;2020;5;TIM S.p.A.;3BIM 2020;84,34;SI;NO;NO;SI
'8V00142437';06/04/2020;7638;2020;5;TIM S.p.A.;3BIM 2020;123,42;NO;NO;NO;SI
'8V00142643';06/04/2020;7632;2020;5;TIM S.p.A.;3BIM 2020;127,76;NO;NO;NO;SI
'8V00142696';06/04/2020;7627;2020;5;TIM S.p.A.;3BIM 2020;214,68;NO;NO;NO;SI
'8V00142752';06/04/2020;7637;2020;5;TIM S.p.A.;3BIM 2020;168,36;NO;NO;NO;SI
'8V00142835';06/04/2020;7624;2020;5;TIM S.p.A.;3BIM 2020;79,3;NO;NO;NO;SI
'8V00211642';05/06/2020;11451;2020;5;TIM S.p.A.;4BIM 2020;196,18;NO;NO;NO;SI
'8V00211681';05/06/2020;11453;2020;5;TIM S.p.A.;4BIM 2020;168,36;NO;NO;NO;SI
'8V00211763';05/06/2020;11438;2020;5;TIM S.p.A.;4BIM 2020;214,68;NO;NO;NO;SI
'8V00212201';05/06/2020;11441;2020;5;TIM S.p.A.;4BIM 2020;122,4;NO;NO;NO;SI
'8V00212271';05/06/2020;11436;2020;5;TIM S.p.A.;4BIM 2020;73,2;NO;NO;NO;SI
'8V00212336';05/06/2020;11450;2020;5;TIM S.p.A.;4BIM 2020;61,21;SI;NO;NO;SI
'8V00212550';05/06/2020;11442;2020;5;TIM S.p.A.;4BIM 2020;154,46;NO;NO;NO;SI
'8V00212560';05/06/2020;11437;2020;5;TIM S.p.A.;4BIM 2020;122,6;NO;NO;NO;SI
'8V00212614';05/06/2020;11426;2020;5;TIM S.p.A.;4BIM 2020;129,82;NO;NO;NO;SI
'8V00212690';05/06/2020;11435;2020;5;TIM S.p.A.;4BIM 2020;73,2;NO;NO;NO;SI
'8V00212782';05/06/2020;11452;2020;5;TIM S.p.A.;4BIM 2020;61;NO;NO;NO;SI
'8V00213131';05/06/2020;11434;2020;5;TIM S.p.A.;4BIM 2020;73,2;NO;NO;NO;SI
'8V00213156';05/06/2020;11443;2020;5;TIM S.p.A.;4BIM 2020;121,89;NO;NO;NO;SI
'8V00213531';05/06/2020;11439;2020;5;TIM S.p.A.;4BIM 2020;75,03;SI;NO;NO;SI
'8V00213835';05/06/2020;11440;2020;5;TIM S.p.A.;4BIM 2020;136,12;NO;NO;NO;SI
'9000000673';12/02/2020;3402;2020;5;TIM S.p.A.;400224616;651,48;NO;NO;NO;SI
'9000001496';20/03/2020;6181;2020;5;TIM S.p.A.;400225416;651,48;NO;NO;NO;SI
'9000002023';21/04/2020;7881;2020;5;TIM S.p.A.;400225969;651,48;NO;NO;NO;SI
