numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF;
'0000014';21-11-20;             23488;              2020;               783;MANGIAPANE NICOLA & C. SNC;ACQUISTO DI MATERIALE VARIO UFFICIO ELETTORALE;"            412,91";NO;NO;NO;SI;
'0000022';08-03-20;              5328;              2020;              4525;BUS AWAY SRL;TPL Urbano I Trimestre 2020;"         12.650,69";NO;NO;NO;SI;
'0000035';24-11-20;             24164;              2020;               260;ARCIERI ROSA; ;"            805,20";NO;NO;NO;SI;
'0000048';15-09-20;             17962;              2020;              4525;BUS AWAY SRL;TPL urbano - Periodo 30 luglio 16 novembre 2020;"         15.284,53";NO;NO;NO;SI;
'0000056';10-10-20;             19954;              2020;              4525;BUS AWAY SRL;TPL URBANO - PERIODO DICEMBRE 2019;"            933,09";NO;NO;NO;SI;
'0000070';12-11-20;             22720;              2020;              4525;BUS AWAY SRL; ;"          6.183,29";NO;NO;NO;SI;
'0008/EL';24-07-20;             14336;              2020;              1356;CORBETTO CALOGERO;VOSTRO DARE PER CONFERIMENTO PRESSO NOSTRO IMPIANTO;"          1.339,40";NO;NO;NO;SI;
'004013499676';12-02-20;              3451;              2020;               993;ENEL ENERGIA SPA;Depuratore San Martino;"            405,93";SI;NO;NO;SI;
'004013499682';12-02-20;              3409;              2020;               993;ENEL ENERGIA SPA; ;"            632,43";NO;NO;NO;SI;
'004018904359';10-03-20;             17285;              2020;               993;ENEL ENERGIA SPA;FORNITURA ELETTRICA;"            287,10";NO;NO;NO;SI;
'004021186909';13-03-20;              5749;              2020;               993;ENEL ENERGIA SPA;Forniyura energia elettrica;"            326,52";NO;NO;NO;SI;
'004024973673';08-04-20;             15036;              2020;               993;ENEL ENERGIA SPA;RESTITUZIONE PER RICALCOLI;"           -521,47";NO;NO;NO;SI;
'004027850555';11-04-20;              7358;              2020;               993;ENEL ENERGIA SPA; ;"            216,88";NO;NO;NO;SI;
'004030105728';08-05-20;              8710;              2020;               993;ENEL ENERGIA SPA; ;"             55,68";NO;NO;NO;SI;
'004031503409';09-05-20;             15035;              2020;               993;ENEL ENERGIA SPA;DEPOSITO CAUZIONALE - IMPOSTA DI BOLLO;"           -136,20";NO;NO;NO;SI;
'004031503413';09-05-20;              8803;              2020;               993;ENEL ENERGIA SPA; ;"            121,16";NO;NO;NO;SI;
'004032609804';10-05-20;              8707;              2020;               993;ENEL ENERGIA SPA; ;"             77,27";NO;NO;NO;SI;
'004033564288';11-05-20;              8792;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"             15,13";NO;NO;NO;SI;
'004035668086';14-05-20;             11689;              2020;               993;ENEL ENERGIA SPA; ;"             32,41";NO;NO;NO;SI;
'004035668104';14-05-20;              9119;              2020;               993;ENEL ENERGIA SPA; ;"              3,53";NO;NO;NO;SI;
'004035783368';15-05-20;              9153;              2020;               993;ENEL ENERGIA SPA; ;"0,00";NO;NO;NO;SI;
'004035786026';16-05-20;              9182;              2020;               993;ENEL ENERGIA SPA; ;"0,00";NO;NO;NO;SI;
'004035796318';18-05-20;              9328;              2020;               993;ENEL ENERGIA SPA; ;"0,00";NO;NO;NO;SI;
'004035804401';18-05-20;              9327;              2020;               993;ENEL ENERGIA SPA; ;"0,00";NO;NO;NO;SI;
'004039849707';09-06-20;             11095;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"             13,81";NO;NO;NO;SI;
'004042621558';12-06-20;             11136;              2020;               993;ENEL ENERGIA SPA; ;"            447,54";NO;NO;NO;SI;
'004042621569';12-06-20;             11105;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"0,00";NO;NO;NO;SI;
'004048454589';11-07-20;             13335;              2020;               993;ENEL ENERGIA SPA;Servizio elettrico;"0,00";NO;NO;NO;SI;
'004050619211';06-08-20;             17313;              2020;               993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;"             13,80";NO;NO;NO;SI;
'004050619213';06-08-20;             15131;              2020;               993;ENEL ENERGIA SPA;RESTITUZIONE ACCONTO PER RICALCOLI SU Smc. SCUOLA MATERNA;"         -1.219,02";SI;NO;NO;SI;
'004050619215';06-08-20;             15128;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"             12,47";NO;NO;NO;SI;
'004050619217';06-08-20;             15127;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA;"             13,80";SI;NO;NO;SI;
'004054130672';10-08-20;             17314;              2020;               993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;"             13,81";NO;NO;NO;SI;
'004054130674';10-08-20;             15588;              2020;               993;ENEL ENERGIA SPA;fornitura gas;"             13,80";NO;NO;NO;SI;
'004057474144';05-09-20;             17045;              2020;               993;ENEL ENERGIA SPA; ;"          2.650,43";NO;NO;NO;SI;
'004057474146';05-09-20;             17021;              2020;               993;ENEL ENERGIA SPA; ;"          4.849,53";NO;NO;NO;SI;
'004057474147';05-09-20;             17044;              2020;               993;ENEL ENERGIA SPA; ;"          2.526,97";NO;NO;NO;SI;
'004057474148';05-09-20;             17046;              2020;               993;ENEL ENERGIA SPA; ;"            113,00";NO;NO;NO;SI;
'004057474149';05-09-20;             17043;              2020;               993;ENEL ENERGIA SPA; ;"            537,08";NO;NO;NO;SI;
'004057474150';05-09-20;             17042;              2020;               993;ENEL ENERGIA SPA;FORNITURA ELETTRICA;"0,00";NO;NO;NO;SI;
