numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF
'0000022';08/03/2020;5328;2020;4525;BUS AWAY SRL;TPL Urbano I Trimestre 2020;12.650,69;NO;NO;NO;SI
'0000035';24/11/2020;24164;2020;260;ARCIERI ROSA; ;805,2;NO;NO;NO;SI
'0000038';21/12/2020;26206;2020;260;ARCIERI ROSA;LAVORI DI MANUTENZIONE IMMOBILI COMUNALI;561,2;NO;NO;NO;SI
'0000056';10/10/2020;19954;2020;4525;BUS AWAY SRL;TPL URBANO - PERIODO DICEMBRE 2019;933,09;NO;NO;NO;SI
'0000070';12/11/2020;22720;2020;4525;BUS AWAY SRL; ;6.183,29;NO;NO;NO;SI
'0000071';08/12/2020;24990;2020;4525;BUS AWAY SRL;Trasporto pubblico urbano;1.940,93;NO;NO;NO;SI
'0000072';08/12/2020;24989;2020;4525;BUS AWAY SRL;Trasporto pubblico urbano;130,2;NO;NO;NO;SI
'0000083';01/12/2020;24421;2020;4185;SYSTEM CLIMA;LAVORI DI MANITENZIONE;2.914,19;NO;NO;NO;SI
'0008/EL';24/07/2020;14336;2020;1356;CORBETTO CALOGERO;VOSTRO DARE PER CONFERIMENTO PRESSO NOSTRO IMPIANTO;1.339,40;NO;NO;NO;SI
'004013499676';12/02/2020;3451;2020;993;ENEL ENERGIA SPA;Depuratore San Martino;405,93;SI;NO;NO;SI
'004013499682';12/02/2020;3409;2020;993;ENEL ENERGIA SPA; ;632,43;NO;NO;NO;SI
'004018904359';10/03/2020;17285;2020;993;ENEL ENERGIA SPA;FORNITURA ELETTRICA;287,1;NO;NO;NO;SI
'004021186909';13/03/2020;5749;2020;993;ENEL ENERGIA SPA;Forniyura energia elettrica;326,52;NO;NO;NO;SI
'004024973673';08/04/2020;15036;2020;993;ENEL ENERGIA SPA;RESTITUZIONE PER RICALCOLI;-521,47;NO;NO;NO;SI
'004027850555';11/04/2020;7358;2020;993;ENEL ENERGIA SPA; ;216,88;NO;NO;NO;SI
'004031503409';09/05/2020;15035;2020;993;ENEL ENERGIA SPA;DEPOSITO CAUZIONALE - IMPOSTA DI BOLLO;-136,2;NO;NO;NO;SI
'004031503413';09/05/2020;8803;2020;993;ENEL ENERGIA SPA; ;121,16;NO;NO;NO;SI
'004035668086';14/05/2020;11689;2020;993;ENEL ENERGIA SPA; ;32,41;NO;NO;NO;SI
'004035668104';14/05/2020;9119;2020;993;ENEL ENERGIA SPA; ;3,53;NO;NO;NO;SI
'004035783368';15/05/2020;9153;2020;993;ENEL ENERGIA SPA; ;0;NO;NO;NO;SI
'004035786026';16/05/2020;9182;2020;993;ENEL ENERGIA SPA; ;0;NO;NO;NO;SI
'004035796318';18/05/2020;9328;2020;993;ENEL ENERGIA SPA; ;0;NO;NO;NO;SI
'004035804401';18/05/2020;9327;2020;993;ENEL ENERGIA SPA; ;0;NO;NO;NO;SI
'004042621558';12/06/2020;11136;2020;993;ENEL ENERGIA SPA; ;447,54;NO;NO;NO;SI
'004042621569';12/06/2020;11105;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;0;NO;NO;NO;SI
'004048454589';11/07/2020;13335;2020;993;ENEL ENERGIA SPA;Servizio elettrico;0;NO;NO;NO;SI
'004050619211';06/08/2020;17313;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;13,8;NO;NO;NO;SI
'004050619213';06/08/2020;15131;2020;993;ENEL ENERGIA SPA;RESTITUZIONE ACCONTO PER RICALCOLI SU Smc. SCUOLA MATERNA;-1.219,02;SI;NO;NO;SI
'004050619215';06/08/2020;15128;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;12,47;NO;NO;NO;SI
'004050619217';06/08/2020;15127;2020;993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA;13,8;SI;NO;NO;SI
'004054130672';10/08/2020;17314;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;13,81;NO;NO;NO;SI
'004054130674';10/08/2020;15588;2020;993;ENEL ENERGIA SPA;fornitura gas;13,8;NO;NO;NO;SI
'004057474144';05/09/2020;17045;2020;993;ENEL ENERGIA SPA; ;2.650,43;NO;NO;NO;SI
'004057474146';05/09/2020;17021;2020;993;ENEL ENERGIA SPA; ;4.849,53;NO;NO;NO;SI
'004057474147';05/09/2020;17044;2020;993;ENEL ENERGIA SPA; ;2.526,97;NO;NO;NO;SI
'004057474148';05/09/2020;17046;2020;993;ENEL ENERGIA SPA; ;113;NO;NO;NO;SI
'004057474149';05/09/2020;17043;2020;993;ENEL ENERGIA SPA; ;537,08;NO;NO;NO;SI
'004057474150';05/09/2020;17042;2020;993;ENEL ENERGIA SPA;FORNITURA ELETTRICA;0;NO;NO;NO;SI
'004058018218';06/09/2020;17032;2020;993;ENEL ENERGIA SPA; ;249,4;NO;NO;NO;SI
'004058018224';06/09/2020;17059;2020;993;ENEL ENERGIA SPA; ;4.293,41;NO;NO;NO;SI
'004058018227';06/09/2020;17060;2020;993;ENEL ENERGIA SPA; ;342,76;NO;NO;NO;SI
'004058018231';06/09/2020;17056;2020;993;ENEL ENERGIA SPA; ;1.186,92;NO;NO;NO;SI
'004058018232';06/09/2020;17058;2020;993;ENEL ENERGIA SPA; ;4.628,20;NO;NO;NO;SI
'004058018236';06/09/2020;17039;2020;993;ENEL ENERGIA SPA; ;0;NO;NO;NO;SI
'004058440589';07/09/2020;17263;2020;993;ENEL ENERGIA SPA;illuminazione pubblica;5.580,77;NO;NO;NO;SI
'004059122241';07/09/2020;17264;2020;993;ENEL ENERGIA SPA;iluminazione pubblica;72,19;NO;NO;NO;SI
'004059122245';07/09/2020;17251;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;958,82;NO;NO;NO;SI
'004059122248';07/09/2020;17197;2020;993;ENEL ENERGIA SPA;ILUMINAZIONE PUBBLICA;1.906,30;NO;NO;NO;SI
'004059122250';07/09/2020;17267;2020;993;ENEL ENERGIA SPA;illuminazione pubblica;789,49;NO;NO;NO;SI
'004059122252';07/09/2020;17253;2020;993;ENEL ENERGIA SPA;illuminazione pubblica;158,94;NO;NO;NO;SI
'004059122253';07/09/2020;17268;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;1.229,00;NO;NO;NO;SI
'004059122256';07/09/2020;17184;2020;993;ENEL ENERGIA SPA; ;211,46;NO;NO;NO;SI
'004059122264';07/09/2020;17269;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;93,72;NO;NO;NO;SI
'004059122265';07/09/2020;17193;2020;993;ENEL ENERGIA SPA; ;-3,53;NO;NO;NO;SI
'004060278733';08/09/2020;17446;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;362,74;NO;NO;NO;SI
'004060278735';08/09/2020;17435;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;-1,32;NO;NO;NO;SI
'004060278736';08/09/2020;17444;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;961,74;NO;NO;NO;SI
'004060278737';08/09/2020;17449;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;595,16;NO;NO;NO;SI
'004060278739';08/09/2020;17454;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;-91,63;NO;NO;NO;SI
'004060278740';08/09/2020;17455;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;296,09;NO;NO;NO;SI
'004060278741';08/09/2020;17452;2020;993;ENEL ENERGIA SPA;PUBBLICA ILLUMINAZIONE;1.962,92;NO;NO;NO;SI
'004060278742';08/09/2020;17440;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;331,58;NO;NO;NO;SI
'004060278743';08/09/2020;17436;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;-30,82;NO;NO;NO;SI
'004060278744';08/09/2020;17447;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;1.394,98;NO;NO;NO;SI
'004060278745';08/09/2020;17448;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;543,22;NO;NO;NO;SI
'004060278746';08/09/2020;17439;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;76,41;NO;NO;NO;SI
'004060278747';08/09/2020;17442;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;173,36;NO;NO;NO;SI
'004060278748';08/09/2020;17441;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;442,71;NO;NO;NO;SI
'004060278749';08/09/2020;17451;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;146,07;NO;NO;NO;SI
'004060278751';08/09/2020;17450;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;2.127,40;NO;NO;NO;SI
'004060278752';08/09/2020;17445;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;401,21;NO;NO;NO;SI
'004060278753';08/09/2020;17434;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;283,94;NO;NO;NO;SI
'004060278754';08/09/2020;17437;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;96,9;NO;NO;NO;SI
'004061452269';09/09/2020;17432;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;537,41;NO;NO;NO;SI
'004061452270';09/09/2020;17431;2020;993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;-102,14;NO;NO;NO;SI
'004061452271';09/09/2020;17430;2020;993;ENEL ENERGIA SPA;fornitura energia;-11,7;NO;NO;NO;SI
'004062103369';09/09/2020;17710;2020;993;ENEL ENERGIA SPA;FORNITURA GAS CAMPO SPORTIVO;17,65;NO;NO;NO;SI
'004062103371';09/09/2020;17711;2020;993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA;14,21;SI;NO;NO;SI
'004064259061';12/09/2020;17684;2020;993;ENEL ENERGIA SPA; FORNITURA ENERGIA SERVIZIO IDRICO;294,61;SI;NO;NO;SI
'004064259064';12/09/2020;17687;2020;993;ENEL ENERGIA SPA;ENERGIA ELETTRICA SERVIZIO IDRICO;56,57;SI;NO;NO;SI
'004064259065';12/09/2020;17689;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA ( PLESSO PANEPINTO );738,47;SI;NO;NO;SI
'004064771719';28/09/2020;19112;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica servizio idrico;337,28;SI;NO;NO;SI
'004064771720';28/09/2020;19107;2020;993;ENEL ENERGIA SPA; ;22,06;NO;NO;NO;SI
'004064771721';28/09/2020;19106;2020;993;ENEL ENERGIA SPA; ;21,61;NO;NO;NO;SI
'004064771722';28/09/2020;19109;2020;993;ENEL ENERGIA SPA; ;33,68;SI;NO;NO;SI
'004064776733';28/09/2020;19111;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA SERVIZIO IDRICO;420,85;SI;NO;NO;SI
'004064776734';28/09/2020;19117;2020;993;ENEL ENERGIA SPA;Fornitura energia elettrica;70,52;NO;NO;NO;SI
'004064776735';28/09/2020;19108;2020;993;ENEL ENERGIA SPA; ;26,45;NO;NO;NO;SI
'004064776736';28/09/2020;19110;2020;993;ENEL ENERGIA SPA; ;115,31;SI;NO;NO;SI
'004067778112';09/10/2020;19947;2020;993;ENEL ENERGIA SPA; ;60,66;NO;NO;NO;SI
'004067778113';09/10/2020;19943;2020;993;ENEL ENERGIA SPA; ;9,02;SI;NO;NO;SI
'004067778117';09/10/2020;19945;2020;993;ENEL ENERGIA SPA; ;9,82;NO;NO;NO;SI
'004067778119';09/10/2020;19948;2020;993;ENEL ENERGIA SPA; ;60,66;NO;NO;NO;SI
'004068702677';10/10/2020;19939;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;1.934,01;NO;NO;NO;SI
'004068702678';10/10/2020;19941;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;155,07;NO;NO;NO;SI
'004068702679';10/10/2020;19940;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;340,36;NO;NO;NO;SI
'004069276152';11/10/2020;20106;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;763,85;NO;NO;NO;SI
'004069276153';11/10/2020;20100;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;243,74;NO;NO;NO;SI
'004069276154';11/10/2020;20097;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;47,98;NO;NO;NO;SI
'004070572248';12/10/2020;20205;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;831,91;NO;NO;NO;SI
'004070572249';12/10/2020;20208;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;775,82;NO;NO;NO;SI
'004070572250';12/10/2020;20211;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;0;NO;NO;NO;SI
'004070572251';12/10/2020;20207;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;374,3;NO;NO;NO;SI
'004070572252';12/10/2020;20209;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;534,9;NO;NO;NO;SI
'004070572253';12/10/2020;20212;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;104,9;NO;NO;NO;SI
'004070572254';12/10/2020;20204;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;1.280,50;NO;NO;NO;SI
'004071573513';13/10/2020;20323;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA - SERBATOIO VIA S. LUCIA;57,06;SI;NO;NO;SI
'004071573514';13/10/2020;20327;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;156,16;NO;NO;NO;SI
'004071573515';13/10/2020;20326;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;214,51;NO;NO;NO;SI
'004071573516';13/10/2020;20325;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;1.941,74;NO;NO;NO;SI
'004071897458';30/10/2020;21717;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;0;NO;NO;NO;SI
'004071897459';30/10/2020;21718;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;0;NO;NO;NO;SI
'004071897460';30/10/2020;21716;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;0;NO;NO;NO;SI
'004071897461';30/10/2020;21715;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;0;NO;NO;NO;SI
'004071897462';30/10/2020;21714;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;0;NO;NO;NO;SI
'004072103636';06/11/2020;22238;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;931,62;NO;NO;NO;SI
'004072103637';06/11/2020;22257;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;497,65;NO;NO;NO;SI
'004072103638';06/11/2020;22234;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;858,58;NO;NO;NO;SI
'004072103639';06/11/2020;22254;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;0;NO;NO;NO;SI
'004072103641';06/11/2020;22259;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;112,53;NO;NO;NO;SI
'004072103643';06/11/2020;22239;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;252,83;NO;NO;NO;SI
'004072103644';06/11/2020;22253;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;264,79;NO;NO;NO;SI
'004072103645';06/11/2020;22266;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;458,68;NO;NO;NO;SI
'004072103646';06/11/2020;22256;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;2.195,67;NO;NO;NO;SI
'004072103647';06/11/2020;22237;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;136,97;NO;NO;NO;SI
'004072103648';06/11/2020;22235;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;679,19;NO;NO;NO;SI
'004072103649';06/11/2020;22246;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;147,18;NO;NO;NO;SI
'004072103650';06/11/2020;22236;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;608,45;NO;NO;NO;SI
'004072103651';06/11/2020;22244;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-496,94;NO;NO;NO;SI
'004072103652';06/11/2020;22240;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;2.196,67;NO;NO;NO;SI
'004072103653';06/11/2020;22260;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;313,15;NO;NO;NO;SI
'004072103654';06/11/2020;22241;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;534,04;NO;NO;NO;SI
'004072103655';06/11/2020;22245;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;146,44;NO;NO;NO;SI
'004072103656';06/11/2020;22261;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;121,24;NO;NO;NO;SI
'004072103657';06/11/2020;22258;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-1.788,62;NO;NO;NO;SI
'004072103658';06/11/2020;22252;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;55,01;NO;NO;NO;SI
'004072495343';07/11/2020;22229;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;553,93;NO;NO;NO;SI
'004072495344';07/11/2020;22230;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;125,36;NO;NO;NO;SI
'004072495345';07/11/2020;22228;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;285,99;NO;NO;NO;SI
'004072495346';07/11/2020;22227;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;344,56;NO;NO;NO;SI
'004075313307';09/11/2020;22688;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;60,66;NO;NO;NO;SI
'004075313313';09/11/2020;22513;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;60,66;NO;NO;NO;SI
'004077814865';12/11/2020;22832;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;181,61;NO;NO;NO;SI
'004077814866';12/11/2020;22831;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;248,87;NO;NO;NO;SI
'004077814867';12/11/2020;22828;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;70,52;NO;NO;NO;SI
'004078465860';13/11/2020;22827;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA SERVIZIO IDRICO;55,41;SI;NO;NO;SI
'004078465861';13/11/2020;22826;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;69,38;NO;NO;NO;SI
'004078708026';18/11/2020;23251;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_VAR;184,83;NO;NO;NO;SI
'004078948531';27/11/2020;24314;2020;993;ENEL ENERGIA SPA;SPESE PER ENERGIA ELETTRICA;76,4;NO;NO;NO;SI
'004078948532';27/11/2020;24309;2020;993;ENEL ENERGIA SPA; ;14,03;SI;NO;NO;SI
'004078948533';27/11/2020;24276;2020;993;ENEL ENERGIA SPA; ;366,52;SI;NO;NO;SI
'004078948534';27/11/2020;24312;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;743,87;NO;NO;NO;SI
'004078948535';27/11/2020;24344;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA SERVIZIO IDRICO;16,84;SI;NO;NO;SI
'004078948536';27/11/2020;24302;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA;416,22;NO;NO;NO;SI
'004078948537';27/11/2020;24270;2020;993;ENEL ENERGIA SPA; ;0,02;NO;NO;NO;SI
'004078948538';27/11/2020;24307;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;50,61;SI;NO;NO;SI
'004078948539';27/11/2020;24317;2020;993;ENEL ENERGIA SPA;SPESA PER ENERGIA ELETTRICA;488,43;NO;NO;NO;SI
'004078948540';27/11/2020;24237;2020;993;ENEL ENERGIA SPA; ;20,31;NO;NO;NO;SI
'004078948541';27/11/2020;24350;2020;993;ENEL ENERGIA SPA; ;52,78;NO;NO;NO;SI
'004078948542';27/11/2020;24332;2020;993;ENEL ENERGIA SPA;fornitura energia elettrica pozzo sant'onofrio;28.551,03;SI;NO;NO;SI
'004078948543';27/11/2020;24267;2020;993;ENEL ENERGIA SPA; ;91,96;NO;NO;NO;SI
'004078948544';27/11/2020;24239;2020;993;ENEL ENERGIA SPA; ;157,44;NO;NO;NO;SI
'004078948545';27/11/2020;24346;2020;993;ENEL ENERGIA SPA; ;24;SI;NO;NO;SI
'004078948546';27/11/2020;24246;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;26,5;NO;NO;NO;SI
'004078948547';27/11/2020;24289;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;141,64;SI;NO;NO;SI
'004078948548';27/11/2020;24251;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;99,52;NO;NO;NO;SI
'004078948549';27/11/2020;24352;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETRICA;413,7;NO;NO;NO;SI
'004078948550';27/11/2020;24234;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;568,41;NO;NO;NO;SI
'004078948551';27/11/2020;24243;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;133,97;NO;NO;NO;SI
'004078948552';27/11/2020;24290;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;161,2;NO;NO;NO;SI
'004078948553';27/11/2020;24339;2020;993;ENEL ENERGIA SPA;fornitura energia elettrica c/da san martino;343,75;SI;NO;NO;SI
'004078948554';27/11/2020;24303;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;25.848,62;SI;NO;NO;SI
'004078948555';27/11/2020;24304;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;133,68;NO;NO;NO;SI
'004078948556';27/11/2020;24271;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;182,52;NO;NO;NO;SI
'004078948557';27/11/2020;24269;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;837,75;NO;NO;NO;SI
'004078948558';27/11/2020;24232;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;21,24;NO;NO;NO;SI
'004078948559';27/11/2020;24342;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;125,9;SI;NO;NO;SI
'004078948560';27/11/2020;24268;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;420,9;NO;NO;NO;SI
'004078948561';27/11/2020;24248;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;58,38;NO;NO;NO;SI
'004078979141';27/11/2020;24245;2020;993;ENEL ENERGIA SPA; ;86,82;NO;NO;NO;SI
'004078979142';27/11/2020;24233;2020;993;ENEL ENERGIA SPA; ;63,46;SI;NO;NO;SI
'004078979143';27/11/2020;24305;2020;993;ENEL ENERGIA SPA; ;1.176,43;NO;NO;NO;SI
'004078979144';27/11/2020;24338;2020;993;ENEL ENERGIA SPA;fornitura energia elettrica serbatoio via trapani;17,56;SI;NO;NO;SI
'004078979145';27/11/2020;24236;2020;993;ENEL ENERGIA SPA; ;475,45;NO;NO;NO;SI
'004078979146';27/11/2020;24242;2020;993;ENEL ENERGIA SPA; ;55,27;NO;NO;NO;SI
'004078979147';27/11/2020;24250;2020;993;ENEL ENERGIA SPA; ;654,29;NO;NO;NO;SI
'004078979148';27/11/2020;24240;2020;993;ENEL ENERGIA SPA; ;23,45;NO;NO;NO;SI
'004078979149';27/11/2020;24313;2020;993;ENEL ENERGIA SPA; ;56,25;NO;NO;NO;SI
'004078979150';27/11/2020;24340;2020;993;ENEL ENERGIA SPA;fornitura energia elettrica;31.580,97;SI;NO;NO;SI
'004078979151';27/11/2020;24272;2020;993;ENEL ENERGIA SPA; ;107,25;NO;NO;NO;SI
'004078979152';27/11/2020;24351;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;126,87;NO;NO;NO;SI
'004078979153';27/11/2020;24301;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;25,34;NO;NO;NO;SI
'004078979154';27/11/2020;24278;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;115,38;SI;NO;NO;SI
'004078979155';27/11/2020;24235;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;204,29;NO;NO;NO;SI
'004078979156';27/11/2020;24282;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;323,24;NO;NO;NO;SI
'004078979157';27/11/2020;24280;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;796,93;NO;NO;NO;SI
'004078979158';27/11/2020;24334;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;328,63;NO;NO;NO;SI
'004078979159';27/11/2020;24341;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;180,97;NO;NO;NO;SI
'004078979160';27/11/2020;24347;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA SERVIZIO IDRICO;340,86;SI;NO;NO;SI
'004078979161';27/11/2020;24335;2020;993;ENEL ENERGIA SPA;fornitura energia elettrica pozzo sant'onofrio;25.571,19;SI;NO;NO;SI
'004078979162';27/11/2020;24241;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;214,34;NO;NO;NO;SI
'004078979163';27/11/2020;24247;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;186,11;NO;NO;NO;SI
'004078979164';27/11/2020;24300;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;559,87;NO;NO;NO;SI
